Case,Region,Variable_English,Type,Year,Value,,
Technology,Nunavut,Solar,Primary Fuel,2038,27.1199,,
Technology,Nunavut,Solar,Primary Fuel,2039,26.947,,
Technology,Nunavut,Solar,Primary Fuel,2040,26.6707,,
Technology,Ontario,Solar,Primary Fuel,2005,0,,
Technology,Ontario,Solar,Primary Fuel,2006,0,,
Technology,Ontario,Solar,Primary Fuel,2007,0,,
Technology,Ontario,Solar,Primary Fuel,2008,0,,
Technology,Ontario,Solar,Primary Fuel,2009,5,,
Technology,Ontario,Solar,Primary Fuel,2010,123,,
Technology,Ontario,Solar,Primary Fuel,2011,398,,
Technology,Ontario,Solar,Primary Fuel,2012,842,,
Technology,Ontario,Solar,Primary Fuel,2013,1173,,
Technology,Ontario,Solar,Primary Fuel,2014,1757.707,,
Technology,Ontario,Solar,Primary Fuel,2015,2967.246,,
Technology,Ontario,Solar,Primary Fuel,2016,3191.117,,
Technology,Ontario,Solar,Primary Fuel,2017,4032.074,,
Technology,Ontario,Solar,Primary Fuel,2018,4207.272,,
Technology,Ontario,Solar,Primary Fuel,2019,4557.673,,
Technology,Ontario,Solar,Primary Fuel,2020,5381.197,,
Technology,Ontario,Solar,Primary Fuel,2021,5433.757,,
Technology,Ontario,Solar,Primary Fuel,2022,5486.316,,
Technology,Ontario,Solar,Primary Fuel,2023,5538.877,,
Technology,Ontario,Solar,Primary Fuel,2024,5591.434,,
Technology,Ontario,Solar,Primary Fuel,2025,5643.997,,
Technology,Ontario,Solar,Primary Fuel,2026,5801.678,,
Technology,Ontario,Solar,Primary Fuel,2027,5959.357,,
Technology,Ontario,Solar,Primary Fuel,2028,6117.037,,
Technology,Ontario,Solar,Primary Fuel,2029,6274.717,,
Technology,Ontario,Solar,Primary Fuel,2030,6432.398,,
Technology,Ontario,Solar,Primary Fuel,2031,6800.318,,
Technology,Ontario,Solar,Primary Fuel,2032,7168.238,,
Technology,Ontario,Solar,Primary Fuel,2033,7536.158,,
Technology,Ontario,Solar,Primary Fuel,2034,7904.075,,
Technology,Ontario,Solar,Primary Fuel,2035,8271.995,,
Technology,Ontario,Solar,Primary Fuel,2036,8745.04,,
Technology,Ontario,Solar,Primary Fuel,2037,9218.077,,
Technology,Ontario,Solar,Primary Fuel,2038,9691.112,,
Technology,Ontario,Solar,Primary Fuel,2039,10164.16,,
Technology,Ontario,Solar,Primary Fuel,2040,10637.2,,
Technology,Prince Edward Island,Solar,Primary Fuel,2005,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2006,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2007,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2008,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2009,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2010,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2011,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2012,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2013,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2014,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2015,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2016,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2017,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2018,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2019,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2020,0,,
Technology,Prince Edward Island,Solar,Primary Fuel,2021,0.2628,,
Technology,Prince Edward Island,Solar,Primary Fuel,2022,0.5256,,
Technology,Prince Edward Island,Solar,Primary Fuel,2023,0.7884,,
Technology,Prince Edward Island,Solar,Primary Fuel,2024,1.0512,,
Technology,Prince Edward Island,Solar,Primary Fuel,2025,1.314,,
Technology,Prince Edward Island,Solar,Primary Fuel,2026,2.1024,,
Technology,Prince Edward Island,Solar,Primary Fuel,2027,2.8909,,
Technology,Prince Edward Island,Solar,Primary Fuel,2028,3.6793,,
Technology,Prince Edward Island,Solar,Primary Fuel,2029,4.4677,,
Technology,Prince Edward Island,Solar,Primary Fuel,2030,5.2561,,
Technology,Prince Edward Island,Solar,Primary Fuel,2031,7.0957,,
Technology,Prince Edward Island,Solar,Primary Fuel,2032,8.9351,,
Technology,Prince Edward Island,Solar,Primary Fuel,2033,10.7745,,
Technology,Prince Edward Island,Solar,Primary Fuel,2034,12.6147,,
Technology,Prince Edward Island,Solar,Primary Fuel,2035,14.4537,,
Technology,Prince Edward Island,Solar,Primary Fuel,2036,16.8188,,
Technology,Prince Edward Island,Solar,Primary Fuel,2037,19.1848,,
Technology,Prince Edward Island,Solar,Primary Fuel,2038,21.5492,,
Technology,Prince Edward Island,Solar,Primary Fuel,2039,23.9143,,
Technology,Prince Edward Island,Solar,Primary Fuel,2040,43.3528,,
Technology,Quebec,Solar,Primary Fuel,2005,0,,
Technology,Quebec,Solar,Primary Fuel,2006,0,,
Technology,Quebec,Solar,Primary Fuel,2007,0,,
Technology,Quebec,Solar,Primary Fuel,2008,0,,
Technology,Quebec,Solar,Primary Fuel,2009,0,,
Technology,Quebec,Solar,Primary Fuel,2010,0,,
Technology,Quebec,Solar,Primary Fuel,2011,0,,
Technology,Quebec,Solar,Primary Fuel,2012,0,,
Technology,Quebec,Solar,Primary Fuel,2013,0,,
Technology,Quebec,Solar,Primary Fuel,2014,0,,
Technology,Quebec,Solar,Primary Fuel,2015,0,,
Technology,Quebec,Solar,Primary Fuel,2016,0,,
Technology,Quebec,Solar,Primary Fuel,2017,0.5203,,
Technology,Quebec,Solar,Primary Fuel,2018,0.5203,,
Technology,Quebec,Solar,Primary Fuel,2019,0.5203,,
Technology,Quebec,Solar,Primary Fuel,2020,35.5604,,
Technology,Quebec,Solar,Primary Fuel,2021,44.3203,,
Technology,Quebec,Solar,Primary Fuel,2022,53.0804,,
Technology,Quebec,Solar,Primary Fuel,2023,61.8404,,
Technology,Quebec,Solar,Primary Fuel,2024,79.3604,,
Technology,Quebec,Solar,Primary Fuel,2025,88.1203,,
Technology,Quebec,Solar,Primary Fuel,2026,114.4003,,
Technology,Quebec,Solar,Primary Fuel,2027,140.6803,,
Technology,Quebec,Solar,Primary Fuel,2028,166.9602,,
Technology,Quebec,Solar,Primary Fuel,2029,193.2404,,
Technology,Quebec,Solar,Primary Fuel,2030,219.5205,,
Technology,Quebec,Solar,Primary Fuel,2031,280.8404,,
Technology,Quebec,Solar,Primary Fuel,2032,342.16,,
Technology,Quebec,Solar,Primary Fuel,2033,403.48,,
Technology,Quebec,Solar,Primary Fuel,2034,464.8,,
Technology,Quebec,Solar,Primary Fuel,2035,526.12,,
Technology,Quebec,Solar,Primary Fuel,2036,604.9609,,
Technology,Quebec,Solar,Primary Fuel,2037,683.8007,,
Technology,Quebec,Solar,Primary Fuel,2038,762.6403,,
Technology,Quebec,Solar,Primary Fuel,2039,841.4796,,
Technology,Quebec,Solar,Primary Fuel,2040,920.3195,,
Technology,Saskatchewan,Solar,Primary Fuel,2005,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2006,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2007,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2008,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2009,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2010,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2011,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2012,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2013,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2014,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2015,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2016,0,,
Technology,Saskatchewan,Solar,Primary Fuel,2017,3.0118,,
Technology,Saskatchewan,Solar,Primary Fuel,2018,3.0118,,
Technology,Saskatchewan,Solar,Primary Fuel,2019,38.0525,,
Technology,Saskatchewan,Solar,Primary Fuel,2020,73.0915,,
Technology,Saskatchewan,Solar,Primary Fuel,2021,134.412,,
Technology,Saskatchewan,Solar,Primary Fuel,2022,186.9716,,
Technology,Saskatchewan,Solar,Primary Fuel,2023,213.2518,,
Technology,Saskatchewan,Solar,Primary Fuel,2024,239.5317,,
Technology,Saskatchewan,Solar,Primary Fuel,2025,265.811,,
Technology,Saskatchewan,Solar,Primary Fuel,2026,344.6515,,
Technology,Saskatchewan,Solar,Primary Fuel,2027,449.7718,,
Technology,Saskatchewan,Solar,Primary Fuel,2028,528.6122,,
Technology,Saskatchewan,Solar,Primary Fuel,2029,607.4519,,
Technology,Saskatchewan,Solar,Primary Fuel,2030,686.2917,,
Technology,Saskatchewan,Solar,Primary Fuel,2031,870.252,,
Technology,Saskatchewan,Solar,Primary Fuel,2032,1080.492,,
Technology,Saskatchewan,Solar,Primary Fuel,2033,1264.451,,
Technology,Saskatchewan,Solar,Primary Fuel,2034,1434.45,,
Technology,Saskatchewan,Solar,Primary Fuel,2035,1595.745,,
Technology,Saskatchewan,Solar,Primary Fuel,2036,1818.497,,
Technology,Saskatchewan,Solar,Primary Fuel,2037,2037.064,,
Technology,Saskatchewan,Solar,Primary Fuel,2038,2127.988,,
Technology,Saskatchewan,Solar,Primary Fuel,2039,2292.166,,
Technology,Saskatchewan,Solar,Primary Fuel,2040,2440.166,,
Technology,Yukon ,Solar,Primary Fuel,2005,0,,
Technology,Yukon ,Solar,Primary Fuel,2006,0,,
Technology,Yukon ,Solar,Primary Fuel,2007,0,,
Technology,Yukon ,Solar,Primary Fuel,2008,0,,
Technology,Yukon ,Solar,Primary Fuel,2009,0,,
Technology,Yukon ,Solar,Primary Fuel,2010,0,,
Technology,Yukon ,Solar,Primary Fuel,2011,0,,
Technology,Yukon ,Solar,Primary Fuel,2012,0,,
Technology,Yukon ,Solar,Primary Fuel,2013,0,,
Technology,Yukon ,Solar,Primary Fuel,2014,0,,
Technology,Yukon ,Solar,Primary Fuel,2015,0,,
Technology,Yukon ,Solar,Primary Fuel,2016,0,,
Technology,Yukon ,Solar,Primary Fuel,2017,0.037,,
Technology,Yukon ,Solar,Primary Fuel,2018,0.037,,
Technology,Yukon ,Solar,Primary Fuel,2019,0.0383,,
Technology,Yukon ,Solar,Primary Fuel,2020,0.0382,,
Technology,Yukon ,Solar,Primary Fuel,2021,0.8938,,
Technology,Yukon ,Solar,Primary Fuel,2022,1.6525,,
Technology,Yukon ,Solar,Primary Fuel,2023,2.3983,,
Technology,Yukon ,Solar,Primary Fuel,2024,3.1499,,
Technology,Yukon ,Solar,Primary Fuel,2025,3.6011,,
Technology,Yukon ,Solar,Primary Fuel,2026,5.6528,,
Technology,Yukon ,Solar,Primary Fuel,2027,7.7194,,
Technology,Yukon ,Solar,Primary Fuel,2028,9.772,,
Technology,Yukon ,Solar,Primary Fuel,2029,10.5285,,
Technology,Yukon ,Solar,Primary Fuel,2030,12.0602,,
Technology,Yukon ,Solar,Primary Fuel,2031,16.0999,,
Technology,Yukon ,Solar,Primary Fuel,2032,20.0691,,
Technology,Yukon ,Solar,Primary Fuel,2033,23.8939,,
Technology,Yukon ,Solar,Primary Fuel,2034,26.6173,,
Technology,Yukon ,Solar,Primary Fuel,2035,30.188,,
Technology,Yukon ,Solar,Primary Fuel,2036,34.5771,,
Technology,Yukon ,Solar,Primary Fuel,2037,38.2325,,
Technology,Yukon ,Solar,Primary Fuel,2038,42.3683,,
Technology,Yukon ,Solar,Primary Fuel,2039,46.4201,,
Technology,Yukon ,Solar,Primary Fuel,2040,50.3351,,
Technology,Canada,Uranium,Primary Fuel,2005,86668.577,,
Technology,Canada,Uranium,Primary Fuel,2006,92144.577,,
Technology,Canada,Uranium,Primary Fuel,2007,88190.577,,
Technology,Canada,Uranium,Primary Fuel,2008,90585.231,,
Technology,Canada,Uranium,Primary Fuel,2009,84992.259,,
Technology,Canada,Uranium,Primary Fuel,2010,85526.588,,
Technology,Canada,Uranium,Primary Fuel,2011,88291.216,,
Technology,Canada,Uranium,Primary Fuel,2012,89487.618,,
Technology,Canada,Uranium,Primary Fuel,2013,97581.99,,
Technology,Canada,Uranium,Primary Fuel,2014,101207.81,,
Technology,Canada,Uranium,Primary Fuel,2015,96045.796,,
Technology,Canada,Uranium,Primary Fuel,2016,95418.13,,
Technology,Canada,Uranium,Primary Fuel,2017,98610.173,,
Technology,Canada,Uranium,Primary Fuel,2018,89082.983,,
Technology,Canada,Uranium,Primary Fuel,2019,89082.983,,
Technology,Canada,Uranium,Primary Fuel,2020,84814.843,,
Technology,Canada,Uranium,Primary Fuel,2021,84814.843,,
Technology,Canada,Uranium,Primary Fuel,2022,71909.793,,
Technology,Canada,Uranium,Primary Fuel,2023,68974.403,,
Technology,Canada,Uranium,Primary Fuel,2024,76201.393,,
Technology,Canada,Uranium,Primary Fuel,2025,61564.403,,
Technology,Canada,Uranium,Primary Fuel,2026,69755.003,,
Technology,Canada,Uranium,Primary Fuel,2027,71059.633,,
Technology,Canada,Uranium,Primary Fuel,2028,78249.473,,
Technology,Canada,Uranium,Primary Fuel,2029,72342.079,,
Technology,Canada,Uranium,Primary Fuel,2030,79854.053,,
Technology,Canada,Uranium,Primary Fuel,2031,73931.593,,
Technology,Canada,Uranium,Primary Fuel,2032,81289.993,,
Technology,Canada,Uranium,Primary Fuel,2033,81289.993,,
Technology,Canada,Uranium,Primary Fuel,2034,88648.393,,
Technology,Canada,Uranium,Primary Fuel,2035,88648.393,,
Technology,Canada,Uranium,Primary Fuel,2036,88648.393,,
Technology,Canada,Uranium,Primary Fuel,2037,88648.393,,
Technology,Canada,Uranium,Primary Fuel,2038,88648.393,,
Technology,Canada,Uranium,Primary Fuel,2039,88648.393,,
Technology,Canada,Uranium,Primary Fuel,2040,88648.393,,
Technology,Alberta,Uranium,Primary Fuel,2005,0,,
Technology,Alberta,Uranium,Primary Fuel,2006,0,,
Technology,Alberta,Uranium,Primary Fuel,2007,0,,
Technology,Alberta,Uranium,Primary Fuel,2008,0,,
Technology,Alberta,Uranium,Primary Fuel,2009,0,,
Technology,Alberta,Uranium,Primary Fuel,2010,0,,
Technology,Alberta,Uranium,Primary Fuel,2011,0,,
Technology,Alberta,Uranium,Primary Fuel,2012,0,,
Technology,Alberta,Uranium,Primary Fuel,2013,0,,
Technology,Alberta,Uranium,Primary Fuel,2014,0,,
Technology,Alberta,Uranium,Primary Fuel,2015,0,,
Technology,Alberta,Uranium,Primary Fuel,2016,0,,
Technology,Alberta,Uranium,Primary Fuel,2017,0,,
Technology,Alberta,Uranium,Primary Fuel,2018,0,,
Technology,Alberta,Uranium,Primary Fuel,2019,0,,
Technology,Alberta,Uranium,Primary Fuel,2020,0,,
Technology,Alberta,Uranium,Primary Fuel,2021,0,,
Technology,Alberta,Uranium,Primary Fuel,2022,0,,
Technology,Alberta,Uranium,Primary Fuel,2023,0,,
Technology,Alberta,Uranium,Primary Fuel,2024,0,,
Technology,Alberta,Uranium,Primary Fuel,2025,0,,
Technology,Alberta,Uranium,Primary Fuel,2026,0,,
Technology,Alberta,Uranium,Primary Fuel,2027,0,,
Technology,Alberta,Uranium,Primary Fuel,2028,0,,
Technology,Alberta,Uranium,Primary Fuel,2029,0,,
Technology,Alberta,Uranium,Primary Fuel,2030,0,,
Technology,Alberta,Uranium,Primary Fuel,2031,0,,
Technology,Alberta,Uranium,Primary Fuel,2032,0,,
Technology,Alberta,Uranium,Primary Fuel,2033,0,,
Technology,Alberta,Uranium,Primary Fuel,2034,0,,
Technology,Alberta,Uranium,Primary Fuel,2035,0,,
Technology,Alberta,Uranium,Primary Fuel,2036,0,,
Technology,Alberta,Uranium,Primary Fuel,2037,0,,
Technology,Alberta,Uranium,Primary Fuel,2038,0,,
Technology,Alberta,Uranium,Primary Fuel,2039,0,,
Technology,Alberta,Uranium,Primary Fuel,2040,0,,
Technology,British Columbia,Uranium,Primary Fuel,2005,0,,
Technology,British Columbia,Uranium,Primary Fuel,2006,0,,
Technology,British Columbia,Uranium,Primary Fuel,2007,0,,
Technology,British Columbia,Uranium,Primary Fuel,2008,0,,
Technology,British Columbia,Uranium,Primary Fuel,2009,0,,
Technology,British Columbia,Uranium,Primary Fuel,2010,0,,
Technology,British Columbia,Uranium,Primary Fuel,2011,0,,
Technology,British Columbia,Uranium,Primary Fuel,2012,0,,
Technology,British Columbia,Uranium,Primary Fuel,2013,0,,
Technology,British Columbia,Uranium,Primary Fuel,2014,0,,
Technology,British Columbia,Uranium,Primary Fuel,2015,0,,
Technology,British Columbia,Uranium,Primary Fuel,2016,0,,
Technology,British Columbia,Uranium,Primary Fuel,2017,0,,
Technology,British Columbia,Uranium,Primary Fuel,2018,0,,
Technology,British Columbia,Uranium,Primary Fuel,2019,0,,
Technology,British Columbia,Uranium,Primary Fuel,2020,0,,
Technology,British Columbia,Uranium,Primary Fuel,2021,0,,
Technology,British Columbia,Uranium,Primary Fuel,2022,0,,
Technology,British Columbia,Uranium,Primary Fuel,2023,0,,
Technology,British Columbia,Uranium,Primary Fuel,2024,0,,
Technology,British Columbia,Uranium,Primary Fuel,2025,0,,
Technology,British Columbia,Uranium,Primary Fuel,2026,0,,
Technology,British Columbia,Uranium,Primary Fuel,2027,0,,
Technology,British Columbia,Uranium,Primary Fuel,2028,0,,
Technology,British Columbia,Uranium,Primary Fuel,2029,0,,
Technology,British Columbia,Uranium,Primary Fuel,2030,0,,
Technology,British Columbia,Uranium,Primary Fuel,2031,0,,
Technology,British Columbia,Uranium,Primary Fuel,2032,0,,
Technology,British Columbia,Uranium,Primary Fuel,2033,0,,
Technology,British Columbia,Uranium,Primary Fuel,2034,0,,
Technology,British Columbia,Uranium,Primary Fuel,2035,0,,
Technology,British Columbia,Uranium,Primary Fuel,2036,0,,
Technology,British Columbia,Uranium,Primary Fuel,2037,0,,
Technology,British Columbia,Uranium,Primary Fuel,2038,0,,
Technology,British Columbia,Uranium,Primary Fuel,2039,0,,
Technology,British Columbia,Uranium,Primary Fuel,2040,0,,
Technology,Manitoba,Uranium,Primary Fuel,2005,0,,
Technology,Manitoba,Uranium,Primary Fuel,2006,0,,
Technology,Manitoba,Uranium,Primary Fuel,2007,0,,
Technology,Manitoba,Uranium,Primary Fuel,2008,0,,
Technology,Manitoba,Uranium,Primary Fuel,2009,0,,
Technology,Manitoba,Uranium,Primary Fuel,2010,0,,
Technology,Manitoba,Uranium,Primary Fuel,2011,0,,
Technology,Manitoba,Uranium,Primary Fuel,2012,0,,
Technology,Manitoba,Uranium,Primary Fuel,2013,0,,
Technology,Manitoba,Uranium,Primary Fuel,2014,0,,
Technology,Manitoba,Uranium,Primary Fuel,2015,0,,
Technology,Manitoba,Uranium,Primary Fuel,2016,0,,
Technology,Manitoba,Uranium,Primary Fuel,2017,0,,
Technology,Manitoba,Uranium,Primary Fuel,2018,0,,
Technology,Manitoba,Uranium,Primary Fuel,2019,0,,
Technology,Manitoba,Uranium,Primary Fuel,2020,0,,
Technology,Manitoba,Uranium,Primary Fuel,2021,0,,
Technology,Manitoba,Uranium,Primary Fuel,2022,0,,
Technology,Manitoba,Uranium,Primary Fuel,2023,0,,
Technology,Manitoba,Uranium,Primary Fuel,2024,0,,
Technology,Manitoba,Uranium,Primary Fuel,2025,0,,
Technology,Manitoba,Uranium,Primary Fuel,2026,0,,
Technology,Manitoba,Uranium,Primary Fuel,2027,0,,
Technology,Manitoba,Uranium,Primary Fuel,2028,0,,
Technology,Manitoba,Uranium,Primary Fuel,2029,0,,
Technology,Manitoba,Uranium,Primary Fuel,2030,0,,
Technology,Manitoba,Uranium,Primary Fuel,2031,0,,
Technology,Manitoba,Uranium,Primary Fuel,2032,0,,
Technology,Manitoba,Uranium,Primary Fuel,2033,0,,
Technology,Manitoba,Uranium,Primary Fuel,2034,0,,
Technology,Manitoba,Uranium,Primary Fuel,2035,0,,
Technology,Manitoba,Uranium,Primary Fuel,2036,0,,
Technology,Manitoba,Uranium,Primary Fuel,2037,0,,
Technology,Manitoba,Uranium,Primary Fuel,2038,0,,
Technology,Manitoba,Uranium,Primary Fuel,2039,0,,
Technology,Manitoba,Uranium,Primary Fuel,2040,0,,
Technology,New Brunswick,Uranium,Primary Fuel,2005,4378,,
Technology,New Brunswick,Uranium,Primary Fuel,2006,4366,,
Technology,New Brunswick,Uranium,Primary Fuel,2007,4119,,
Technology,New Brunswick,Uranium,Primary Fuel,2008,1129,,
Technology,New Brunswick,Uranium,Primary Fuel,2009,0,,
Technology,New Brunswick,Uranium,Primary Fuel,2010,0,,
Technology,New Brunswick,Uranium,Primary Fuel,2011,0,,
Technology,New Brunswick,Uranium,Primary Fuel,2012,409,,
Technology,New Brunswick,Uranium,Primary Fuel,2013,4479,,
Technology,New Brunswick,Uranium,Primary Fuel,2014,5012.22,,
Technology,New Brunswick,Uranium,Primary Fuel,2015,4277.036,,
Technology,New Brunswick,Uranium,Primary Fuel,2016,4544.84,,
Technology,New Brunswick,Uranium,Primary Fuel,2017,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2018,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2019,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2020,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2021,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2022,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2023,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2024,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2025,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2026,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2027,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2028,4376.313,,
Technology,New Brunswick,Uranium,Primary Fuel,2029,4391.289,,
Technology,New Brunswick,Uranium,Primary Fuel,2030,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2031,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2032,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2033,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2034,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2035,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2036,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2037,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2038,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2039,4544.863,,
Technology,New Brunswick,Uranium,Primary Fuel,2040,4544.863,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2005,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2006,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2007,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2008,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2009,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2010,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2011,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2012,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2013,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2014,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2015,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2016,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2017,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2018,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2019,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2020,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2021,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2022,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2023,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2024,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2025,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2026,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2027,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2028,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2029,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2030,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2031,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2032,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2033,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2034,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2035,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2036,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2037,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2038,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2039,0,,
Technology,Newfoundland and Labrador,Uranium,Primary Fuel,2040,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2005,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2006,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2007,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2008,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2009,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2010,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2011,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2012,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2013,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2014,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2015,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2016,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2017,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2018,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2019,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2020,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2021,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2022,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2023,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2024,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2025,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2026,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2027,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2028,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2029,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2030,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2031,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2032,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2033,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2034,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2035,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2036,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2037,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2038,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2039,0,,
Technology,Nova Scotia,Uranium,Primary Fuel,2040,0,,
Technology,Northwest Territories ,Uranium,Primary Fuel,2005,0,,
Technology,Northwest Territories ,Uranium,Primary Fuel,2006,0,,
Technology,Northwest Territories ,Uranium,Primary Fuel,2007,0,,
Technology,Northwest Territories ,Uranium,Primary Fuel,2008,0,,
Technology,Northwest Territories ,Uranium,Primary Fuel,2009,0,,
Technology,Northwest Territories ,Uranium,Primary Fuel,2010,0,,
Technology,Northwest Territories ,Uranium,Primary Fuel,2011,0,,
